"subject","predicate","object"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13939318t"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13939318t.intermarc"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c80cc898-94c5-3285-84cd-83572d852118"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90e259c3-db30-35cb-914a-61ac3956a15b"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3902db6e-e797-3c9f-ab8d-e037443ba383"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f56b2ea-3336-3558-b91d-6e22c20fbfb6"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf48f993-e47e-39d2-a1e7-abddd72bdea7"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd7b2b45-269c-3a9a-8820-577fddde8b49"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37deeba4-40c4-3636-8c6f-1154ab471ac1"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6c52f5e7-b357-38b4-bc81-6fbffb1997db"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a3bd5fd-d3e8-3a41-839b-337c4e6877e5"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd60d944-b7a5-3c99-b0e9-47d8099b2e4b"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99a8f0c9-eebc-3ef6-9464-4cc0317957f5"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2510aed4-9f07-38e2-b560-3e7bd0805f88"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7ffa8434-44da-344f-bae0-281d23acc507"
"http://data.doremus.org/work/c65d4069-e3cd-3b2f-93dc-4bfb982f845f","http://purl.org/dc/elements/1.1/identifier","13939318"
