"subject","predicate","object"
"http://data.doremus.org/performance/2c0c233c-d961-37b1-ab40-4917928ac4ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2c0c233c-d961-37b1-ab40-4917928ac4ae","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/2c0c233c-d961-37b1-ab40-4917928ac4ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/60eab67a-4cec-3cc6-9a4d-d4912f303b5a/interval"
"http://data.doremus.org/performance/2c0c233c-d961-37b1-ab40-4917928ac4ae","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a55215a9-7a92-3eda-b8ed-f22b52ccc33c"
"http://data.doremus.org/performance/2c0c233c-d961-37b1-ab40-4917928ac4ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c0c233c-d961-37b1-ab40-4917928ac4ae/1"
"http://data.doremus.org/performance/2c0c233c-d961-37b1-ab40-4917928ac4ae","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/60eab67a-4cec-3cc6-9a4d-d4912f303b5a"
"http://data.doremus.org/performance/2c0c233c-d961-37b1-ab40-4917928ac4ae","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d30f9593-6419-3f60-9b19-94dac4ec0594"
"http://data.doremus.org/performance/2c0c233c-d961-37b1-ab40-4917928ac4ae","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/2c0c233c-d961-37b1-ab40-4917928ac4ae","http://purl.org/dc/elements/1.1/identifier","20055121"
"http://data.doremus.org/performance/2c0c233c-d961-37b1-ab40-4917928ac4ae","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d9242e05-e90c-3759-b115-167f43a590c5"
