"subject","predicate","object"
"http://data.doremus.org/expression/53add806-b3fe-36b7-b85c-909c4fde6756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/53add806-b3fe-36b7-b85c-909c4fde6756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/53add806-b3fe-36b7-b85c-909c4fde6756","http://www.w3.org/2000/01/rdf-schema#label","La rafraîchissante"
"http://data.doremus.org/expression/53add806-b3fe-36b7-b85c-909c4fde6756","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148122083"
"http://data.doremus.org/expression/53add806-b3fe-36b7-b85c-909c4fde6756","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148122083.intermarc"
"http://data.doremus.org/expression/53add806-b3fe-36b7-b85c-909c4fde6756","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/53add806-b3fe-36b7-b85c-909c4fde6756/casting/1"
"http://data.doremus.org/expression/53add806-b3fe-36b7-b85c-909c4fde6756","http://data.doremus.org/ontology#U71_has_uniform_title","La rafraîchissante"
"http://data.doremus.org/expression/53add806-b3fe-36b7-b85c-909c4fde6756","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/53add806-b3fe-36b7-b85c-909c4fde6756","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a74a025b-a993-3eea-b730-42ad4f0e4774"
"http://data.doremus.org/expression/53add806-b3fe-36b7-b85c-909c4fde6756","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/53add806-b3fe-36b7-b85c-909c4fde6756","http://purl.org/dc/elements/1.1/identifier","14812208"
