"subject","predicate","object"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://www.w3.org/2000/01/rdf-schema#label","Orchestrations"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://www.w3.org/2000/01/rdf-schema#comment","Date de l'orchestration : 1907"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://www.w3.org/2000/01/rdf-schema#comment","Orchestration de la première pièce de la ""Petite suite"" (FL 71) pour piano à 4 mains de Claude Debussy"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16133891v"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16133891v.intermarc"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5/casting/1"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://data.doremus.org/ontology#U71_has_uniform_title","Orchestrations"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0400e3b-d933-3f5e-bf70-074d18847ef1"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8b4c7ed9-8bfc-3c98-816b-8b3d6b821763"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://purl.org/dc/elements/1.1/identifier","16133891"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://erlangen-crm.org/current/P3_has_note","Orchestration de la première pièce de la ""Petite suite"" (FL 71) pour piano à 4 mains de Claude Debussy"
"http://data.doremus.org/expression/adf07c91-91a0-30ab-986d-4eec71bde3e5","http://erlangen-crm.org/current/P3_has_note","Date de l'orchestration : 1907"
