"subject","predicate","object"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38374703c.intermarc"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95a32e66-b315-3610-9f64-0916a386569c"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/389c112f-8376-3531-92b1-8af751a51ab2"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e7fb955-169c-3f3f-a360-b2060c46df51"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b95449eb-f368-37e0-a356-5bd9461445a6"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90bcefaa-5218-3d31-810d-a17d1940aa27"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d3a6203-f605-39d2-a02b-b652a049289e"
"http://data.doremus.org/performance/002ac36d-a6a4-3262-935c-62f3e5f762d2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a1fa0100-423a-31e3-8158-1d5cbaf34bdf"
