"subject","predicate","object"
"http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92","http://www.w3.org/2000/01/rdf-schema#label","Quintette en La Majeur K 581 pour clarinette de basset et quatuor à cordes"
"http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro 
2. Larghetto 
3. Menuet - Trios I et II 
4. Tema con variazione"
"http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036662"
"http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036661"
"http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92/casting/1"
"http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92/catalog/K_581"
"http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92","http://erlangen-crm.org/current/P102_has_title","Quintette en La Majeur K 581 pour clarinette de basset et quatuor à cordes"
"http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92","http://purl.org/dc/elements/1.1/identifier","20054295"
"http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92","http://erlangen-crm.org/current/P3_has_note","1. Allegro 
2. Larghetto 
3. Menuet - Trios I et II 
4. Tema con variazione"
"http://data.doremus.org/expression/55a45975-18ca-3d2b-a984-d1f7112fdd92","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2036661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036661","http://www.w3.org/2000/01/rdf-schema#label","quintette"
"nodeID://b2036662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036662","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
