"subject","predicate","object"
"http://data.doremus.org/performance/b482f5a9-f330-3331-83d3-0475384de053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b482f5a9-f330-3331-83d3-0475384de053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b482f5a9-f330-3331-83d3-0475384de053","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200144q.intermarc"
"http://data.doremus.org/performance/b482f5a9-f330-3331-83d3-0475384de053","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3017382/"
"http://data.doremus.org/performance/b482f5a9-f330-3331-83d3-0475384de053","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b482f5a9-f330-3331-83d3-0475384de053/interval"
"http://data.doremus.org/performance/b482f5a9-f330-3331-83d3-0475384de053","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/performance/b482f5a9-f330-3331-83d3-0475384de053","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b482f5a9-f330-3331-83d3-0475384de053","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39269a98-2adf-3eb3-9de9-07f7116b43a2"
"http://data.doremus.org/performance/b482f5a9-f330-3331-83d3-0475384de053","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81073419-e7ef-3a18-ac1f-d802cb319cf6"
"http://data.doremus.org/performance/b482f5a9-f330-3331-83d3-0475384de053","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a5572d3b-a979-3f32-8882-b93cf4311b69"
