"subject","predicate","object"
"http://data.doremus.org/expression/6a40b42d-c46c-3d63-ac0b-45d8c6814451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/6a40b42d-c46c-3d63-ac0b-45d8c6814451","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa0a3e37-d8a5-345a-92c7-23252f5055db"
"http://data.doremus.org/expression/6a40b42d-c46c-3d63-ac0b-45d8c6814451","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911"
"http://data.doremus.org/expression/6a40b42d-c46c-3d63-ac0b-45d8c6814451","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/expression/6a40b42d-c46c-3d63-ac0b-45d8c6814451","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/691369f7-6fe4-3301-8f91-3ca5cfa17dce"
"http://data.doremus.org/expression/6a40b42d-c46c-3d63-ac0b-45d8c6814451","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7920725-bad8-3206-8dc2-741c7d56f0e7"
"http://data.doremus.org/expression/6a40b42d-c46c-3d63-ac0b-45d8c6814451","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb"
"http://data.doremus.org/expression/6a40b42d-c46c-3d63-ac0b-45d8c6814451","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cbdf9eed-16ba-3cea-bf1f-b8afa4baab5e"
"http://data.doremus.org/expression/6a40b42d-c46c-3d63-ac0b-45d8c6814451","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b30670cf-a763-3957-913d-88bdce174509"
"http://data.doremus.org/expression/6a40b42d-c46c-3d63-ac0b-45d8c6814451","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a2ba4691-5c0d-3052-8eb2-c5a411a7b022"
