"subject","predicate","object"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Si bémol majeur. KV 31"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915073r"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915073r.intermarc"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb/casting/1"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb/catalog/KV_31"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Si bémol majeur. Op. 4, no 6"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Si bémol majeur. KV 31"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/473dddc3-24c7-3967-9ade-470c1f3a0611"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://purl.org/dc/elements/1.1/identifier","13915073"
"http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
