"subject","predicate","object"
"http://data.doremus.org/expression/8f575e33-638e-3981-98d8-a3062532a549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8f575e33-638e-3981-98d8-a3062532a549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8f575e33-638e-3981-98d8-a3062532a549","http://www.w3.org/2000/01/rdf-schema#label","Cinquantième"
"http://data.doremus.org/expression/8f575e33-638e-3981-98d8-a3062532a549","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14795362c"
"http://data.doremus.org/expression/8f575e33-638e-3981-98d8-a3062532a549","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14795362c.intermarc"
"http://data.doremus.org/expression/8f575e33-638e-3981-98d8-a3062532a549","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8f575e33-638e-3981-98d8-a3062532a549/casting/1"
"http://data.doremus.org/expression/8f575e33-638e-3981-98d8-a3062532a549","http://data.doremus.org/ontology#U71_has_uniform_title","Cinquantième"
"http://data.doremus.org/expression/8f575e33-638e-3981-98d8-a3062532a549","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8f575e33-638e-3981-98d8-a3062532a549","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45567d07-dc30-3c03-a45c-13f3ded2b73e"
"http://data.doremus.org/expression/8f575e33-638e-3981-98d8-a3062532a549","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/8f575e33-638e-3981-98d8-a3062532a549","http://purl.org/dc/elements/1.1/identifier","14795362"
