"subject","predicate","object"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/2000/01/rdf-schema#label","Boris Aleksandrovič Čajkovskij"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/2000/01/rdf-schema#label","Борис Алекандрович Чайковский"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/2000/01/rdf-schema#comment","Boris Alexandrovich Tchaikovsky (Russian: Борис Александрович Чайковский; 10 September 1925 – 7 February 1996) was a Soviet composer, born in Moscow, whose oeuvre includes orchestral works, chamber music and film music. He is considered as part of the second generation of Russian composers, following in the steps of Pyotr Tchaikovsky (to whom he was not related) and especially Mussorgsky. Of his larger-scale works almost all have been recorded. Boris Tchaikovsky generally wrote in a tonal style, although he made brief forays into serialism."
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/2000/01/rdf-schema#comment","鲍里斯·亚历山德罗维奇·柴可夫斯基（俄语：Бори́с Алекса́ндрович Чайко́вский，1925年9月10日－1996年2月7日），苏联作曲家。他与俄国作曲家彼得·伊里奇·柴可夫斯基并无關係。他曾师从舍巴林以及米亚斯科夫斯基，还有蕭斯塔科维奇。作品兼有现代派风格和民族气息。写有很多传统题材作品以及电影配乐。"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/2000/01/rdf-schema#comment","ボリス・アレクサンドロヴィッチ・チャイコフスキー（Борис Александрович Чайковский、1925年9月10日 - 1996年2月7日）は、ロシアの作曲家。ピョートル・イリイチ・チャイコフスキーとの縁戚関係は無い。ゲオルギー・スヴィリードフ等と共に、ソヴィエト連邦、ロシアの20世紀後半を代表する作曲家の一人である。"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/2000/01/rdf-schema#comment","Бори́с Алекса́ндрович Чайко́вский (1925—1996) — советский и российский композитор, пианист, педагог, профессор. Народный артист СССР (1985). Лауреат Государственной премии СССР (1969)."
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/2000/01/rdf-schema#comment","Boris Alexandrowitsch Tschaikowski (russisch Борис Александрович Чайковский, wiss. Transliteration Boris Alexandrovič Čajkovskij; * 10. September 1925 in Moskau; † 7. Februar 1996 ebenda) war ein russischer Komponist."
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/2000/01/rdf-schema#comment","Boris Alexandrovitsj Tsjaikovski (Russisch: Борис Александрович Чайковский, Boris Alexandrovič Čajkovskij; Moskou, 10 september 1925 – aldaar, 7 februari 1996) is een Russisch componist. Hij is geen familie van Pjotr Iljitsj Tsjaikovski."
