"subject","predicate","object"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/d1f274cf-e399-3a70-b12a-565108de03f0"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/90b0c9e5-c993-434e-a437-931d04f656ec"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3c919b99-50df-46a9-85f2-c7e3dd0ae4ea"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/70296f12-2640-462f-8d2f-e062486fd07f"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/80df2297-f596-4a38-96f7-88f77f16e690"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/5e74704f-9ab6-4545-87f7-52cd69ebf4ea"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://erlangen-crm.org/current/P102_has_title","Les Chevaliers"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/illustration_musicale_radio"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/077c2390-50df-3391-8246-4e52cec680b6"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/0d71a12e-3894-31d9-a27a-e585c402f2bb"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://purl.org/dc/terms/identifier","60207"
"http://data.doremus.org/expression/6d14f7ca-4f4b-3f81-bb38-b68153d93cd1","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/3c919b99-50df-46a9-85f2-c7e3dd0ae4ea"
