"subject","predicate","object"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://www.w3.org/2000/01/rdf-schema#label","Jacques Foncès"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15547007n"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000058876102"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15547007n.intermarc"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://schema.org/birthDate","1744"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a/death"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e36960ea-87ef-3a16-ac46-ea47268e4edf"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://schema.org/deathDate","1813"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a/birth"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://xmlns.com/foaf/0.1/name","Jacques Foncès"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://purl.org/dc/elements/1.1/identifier","15547007"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://xmlns.com/foaf/0.1/firstName","Jacques"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://erlangen-crm.org/current/P131_is_identified_by","Foncès, Jacques (1744-1813)"
"http://data.doremus.org/artist/418e421a-94db-38a2-aeb6-dbcc15dc175a","http://xmlns.com/foaf/0.1/surname","Foncès"
