"subject","predicate","object"
"http://data.doremus.org/performance/0cdae338-8b49-3556-a676-33c950c29bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0cdae338-8b49-3556-a676-33c950c29bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0cdae338-8b49-3556-a676-33c950c29bea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382118710.intermarc"
"http://data.doremus.org/performance/0cdae338-8b49-3556-a676-33c950c29bea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e1a0e81-9af8-37c9-9d15-953beea47c16"
"http://data.doremus.org/performance/0cdae338-8b49-3556-a676-33c950c29bea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4fe18cdf-b7e3-3dd2-900d-d22aaf86cfad"
"http://data.doremus.org/performance/0cdae338-8b49-3556-a676-33c950c29bea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0cdae338-8b49-3556-a676-33c950c29bea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a618030-5a7b-3762-a787-8b1f861640ab"
"http://data.doremus.org/performance/0cdae338-8b49-3556-a676-33c950c29bea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/545b57b9-ac55-3840-8b10-4e942893957b"
"http://data.doremus.org/performance/0cdae338-8b49-3556-a676-33c950c29bea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b63b47cb-660b-3674-87dd-2a18ade8609b"
"http://data.doremus.org/performance/0cdae338-8b49-3556-a676-33c950c29bea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8dc2c792-30cd-3425-bcd3-d838c2e9d8b3"
"http://data.doremus.org/performance/0cdae338-8b49-3556-a676-33c950c29bea","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1b73e41e-0220-3919-a4bc-fde6fdfa0174"
