"subject","predicate","object"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://www.w3.org/2000/01/rdf-schema#label","Les incontournables du piano"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U167_has_title_proper","Les incontournables du piano"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/717275d6-c74e-3639-acfb-3e8987e66302"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/228a3ed8-9249-3bac-bf9e-ebc2286f41bd"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c5a0661-c045-3bd2-996d-42f33d054a18"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/238796b2-e8d3-30e5-9fde-76a33c473601"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bee2848e-8b98-371a-8c1b-48440cd23e09"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6f5a9e8-30ab-3eba-a41e-3f9463ecda6c"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be3cce87-9f98-3f3b-adb4-f19ce65527f3"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e36cbba-216b-32ab-906f-2f462899213e"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d4baab8-c41a-3b1c-ad76-c1cac56dacbc"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6ef3263-98fc-3b85-aa37-3aae0ebaaace"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba00b8ed-a5eb-3cff-b808-0d13fe29f4cd"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60d95004-75ad-34c0-9539-ee8b286ea946"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aee5b5f7-4494-3caf-ae36-ac84560732ba"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c0710e5-1288-3a40-8a2e-54174133066e"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/73012731-dfaf-3816-a063-66a287450c49"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4cb4b455-2e50-36bc-b607-cd5509fe16bd"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3b45e4e-34aa-3eb9-982c-eadfebf66ff0"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a2c1e84-54fb-3121-be00-7782a9e69b3d"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58c46c4f-6507-3aa2-9c77-df53f8fa25aa"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69549e20-9860-33fc-a5ef-1c6b0c15d038"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4521a7a7-3664-3bd6-a9ca-e603dea07fd7"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c53a61b2-b9e7-324c-a37b-839b57eb7c47"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8007ad2c-19c5-3f26-9cc4-cd55f3a63483"
"http://data.doremus.org/publication/18b245fd-86df-3e73-a423-209a5ee43763","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a14df8d6-4954-3d0c-8407-7ee372ea8ef7"
