"subject","predicate","object"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://www.w3.org/2000/01/rdf-schema#label","Pompeo Cannicciari"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://www.w3.org/2000/01/rdf-schema#comment","Pompeo Cannicciari (1670 – 29 December 1744) was an Italian composer."
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://www.w3.org/2000/01/rdf-schema#comment","Cannicciari trascorse tutta la sua vita a Roma, sua città natale. Fu maestro di cappella dal 1694 al 1709 presso la Chiesa di Santo Spirito in Sassia e successivamente nella Basilica di Santa Maria Maggiore fino alla morte, dove gli succedette l'allievo Sante Pesci. Come membro della Congregazione dei Musici, nel 1698 e dal 1715 al 1718 fu Guardiano della sezione dei maestri."
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078191127"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14754207w"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pompeo_Cannicciari"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14754207w.intermarc"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://schema.org/birthDate","1670"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc/death"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2e91353-ab94-3645-8431-8ae144fa57d6"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://schema.org/deathDate","1744"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rome"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc/birth"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://xmlns.com/foaf/0.1/name","Pompeo Cannicciari"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://purl.org/dc/elements/1.1/identifier","14754207"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://xmlns.com/foaf/0.1/firstName","Pompeo"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://erlangen-crm.org/current/P131_is_identified_by","Cannicciari, Pompeo (1670-1744)"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://schema.org/birthPlace","http://sws.geonames.org/3169070/"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pompeo_Cannicciari"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://schema.org/deathPlace","http://sws.geonames.org/3169070/"
"http://data.doremus.org/artist/b2757199-5999-3956-a254-4d9a6f8cd5bc","http://xmlns.com/foaf/0.1/surname","Cannicciari"
