"subject","predicate","object"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856786"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856787"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856784"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856785"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6/categorization/2"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439686"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439687"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439684"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439685"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6/categorization/1"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6/categorization/4"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6/categorization/3"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0991505"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdf65493-04d5-32b5-8b04-273430f9be0d"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://erlangen-crm.org/current/P102_has_title","Rondo"
