"subject","predicate","object"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en fa mineur op. 20 no 5 Hob. III.35"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774894"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ae2fd588-db0d-3a15-8276-165d8f0581b0"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://data.doremus.org/ontology#U53_has_duration",1223.23
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4d805b8-e219-3160-b7d7-341cd6932fdd"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes en fa mineur op. 20 no 5 Hob. III.35"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://purl.org/dc/elements/1.1/identifier","0774894"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b1a5a941-0926-3907-99c1-5c4db05cab14"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e4de72ea-c634-3355-8845-ef76925ce155"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ffd52b6c-dcdd-3236-ade2-a6632e8f3630"
"http://data.doremus.org/manifestation/ac2680ed-4dc8-304d-93ff-ef9f566f9450","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7875a31d-f8fc-3292-b93a-0ab9de56da1c"
