"subject","predicate","object"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://www.w3.org/2000/01/rdf-schema#label","Born in Atlanta"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U167_has_title_proper","Born in Atlanta"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82d56a9e-a20d-383e-b8fe-2bad9951e3d2"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f898654-532c-3bc2-ae0a-260eedc46612"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1b5be47-1d26-3ee9-bd3e-aed328db6a73"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89ec1fea-631c-3d87-9aa0-af28710bb340"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40e7923d-f0aa-3a08-86af-2c23dc9bd518"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77ccf7c6-2688-36b1-9a8c-cd438cfa6f69"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82c47401-c405-39b2-9a58-67cf535c6c1c"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/986dbf40-733d-39cd-b20c-6bc16608a1e2"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c03e0b3-9bc5-3973-a2c5-351d735b5db0"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76d485c0-1a05-340b-87ad-e808c39fda17"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df897b43-f6bc-3134-990b-916fb4b90eb4"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8b07ff1-b36d-3d19-89a2-cc24cce654d8"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79fbc4d7-6614-33a6-a1e6-c1ad2400d600"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/17322181-0e5d-3d36-814a-d27443933a4f"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354089k.intermarc"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437/cast/1"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53e2fe9f-ed30-3130-be3c-9ca12df93624"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437/title"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/df9e9fef-cc9a-3d71-bf7f-e5b796ae4ae9"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/684cabeb-99d3-37ca-b266-e4be8d98cdc1"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a20779a-689c-3c42-980f-643944754198"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5644cd6c-ecae-379f-b0a1-7b5f66fa01ad"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f02d9906-e258-310f-ba73-71d52f205dfe"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f6a6195a-1339-33e7-9188-d185b14ca237"
