"subject","predicate","object"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://www.w3.org/2000/01/rdf-schema#label","Suite irlandaise"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Sampzon : Delatour France, 2006"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://www.w3.org/2000/01/rdf-schema#comment","D'après une musique traditionnelle"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15102350w"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15102350w.intermarc"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1/casting/1"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://data.doremus.org/ontology#U71_has_uniform_title","Suite irlandaise"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b6b8c84-cc92-3c8b-8745-c4e0fb22b96f"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://purl.org/dc/elements/1.1/identifier","15102350"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://erlangen-crm.org/current/P3_has_note","D'après une musique traditionnelle"
"http://data.doremus.org/expression/805f68d5-47ea-314b-9b9b-2eeac2a596f1","http://erlangen-crm.org/current/P3_has_note","Éd. : Sampzon : Delatour France, 2006"
