"subject","predicate","object"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://www.w3.org/2000/01/rdf-schema#label","L'accord parfait"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en 2 actes"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://www.w3.org/2000/01/rdf-schema#comment","Titre complet : ""Le toréador, ou L'accord parfait"""
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139076741"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139076741.intermarc"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963/casting/1"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://data.doremus.org/ontology#U68_has_variant_title","L'accord parfait"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://data.doremus.org/ontology#U71_has_uniform_title","Le toréador"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9dd323e4-0f28-325e-b943-bbb23583c43e"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c7c86d55-e2d1-3704-b9e6-e3866549c12f"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963/character"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://purl.org/dc/elements/1.1/identifier","13907674"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en 2 actes"
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://erlangen-crm.org/current/P3_has_note","Titre complet : ""Le toréador, ou L'accord parfait"""
"http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963","http://data.doremus.org/ontology#U70_has_original_title","L'accord parfait"
