"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://purl.org/dc/terms/created","1992-05-07"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://purl.org/dc/terms/modified","2013-07-17"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb12247271c"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12247271c"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#note","Genre vocal spécifiquement français d'écriture polyphonique, souvent exécuté à voix seule avec luth"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. de la musique / M. Vignal, 2005. - . - les genres musicaux / G. Denizeau, 2005. - . - Hist. de la musique occidentale / J. et B. Massin, 1985 (p. 397). - . -"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel (art. : Air). - . - Dict. de la musique / M. Honegger, 1976. - . -"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#prefLabel","Airs de cour"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh95000074"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les oeuvres musicales elles-mêmes. Les documents sur ces oeuvres ou sur ce genre musical se trouvent sous la vedette Airs de cour suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#altLabel","Cour, Airs de"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#altLabel","Air de cour"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12247271c"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb119360060"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12247271
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb125560761"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb14410697g"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb15837569w"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb119317986"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb120097267"
"http://data.bnf.fr/ark:/12148/cb12247271c","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb122898929"
