"subject","predicate","object"
"http://data.doremus.org/ontology#U84_has_parallel_key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#SymmetricObjectProperty"
"http://data.doremus.org/ontology#U84_has_parallel_key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://data.doremus.org/ontology#U84_has_parallel_key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://data.doremus.org/ontology#U84_has_parallel_key","http://www.w3.org/2000/01/rdf-schema#label","U84 a pour tonalité parallèle"
"http://data.doremus.org/ontology#U84_has_parallel_key","http://www.w3.org/2000/01/rdf-schema#label","U84 has parallel key"
"http://data.doremus.org/ontology#U84_has_parallel_key","http://www.w3.org/2000/01/rdf-schema#domain","http://data.doremus.org/ontology#M4_Key"
"http://data.doremus.org/ontology#U84_has_parallel_key","http://www.w3.org/2000/01/rdf-schema#range","http://data.doremus.org/ontology#M4_Key"
"http://data.doremus.org/ontology#U84_has_parallel_key","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://data.doremus.org/ontology#"
"http://data.doremus.org/ontology#U84_has_parallel_key","http://www.w3.org/2000/01/rdf-schema#comment","see also http://en.wikipedia.org/wiki/Parallel_key"
"http://data.doremus.org/ontology#U84_has_parallel_key","http://www.w3.org/2000/01/rdf-schema#comment","Scope Note: This class allows to connect two M4 Keys that are in a parallel relationship, i.e. one is the parallel major or minor of the other one."
"http://data.doremus.org/ontology#U84_has_parallel_key","http://www.w3.org/2000/01/rdf-schema#comment","Scope Note: Cette classe permet de connecter deux M4 Tonalité qui sont en une relation parallèle, c'est-à-dire l'une est la parallèle majeur ou mineur de l'autre."
"http://data.doremus.org/ontology#U84_has_parallel_key","http://www.w3.org/2000/01/rdf-schema#comment","Exemples: la clé de 'Do majeur' a 'Do mineur' pour tonalité parallèle"
"http://data.doremus.org/ontology#U84_has_parallel_key","http://www.w3.org/2000/01/rdf-schema#comment","Examples: the key of 'C major' has 'C minor' as parallel key"
