"subject","predicate","object"
"http://data.doremus.org/performance/458e146c-1fe1-3fc7-ae42-845c251fdca4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/458e146c-1fe1-3fc7-ae42-845c251fdca4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/458e146c-1fe1-3fc7-ae42-845c251fdca4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38092414m.intermarc"
"http://data.doremus.org/performance/458e146c-1fe1-3fc7-ae42-845c251fdca4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10"
"http://data.doremus.org/performance/458e146c-1fe1-3fc7-ae42-845c251fdca4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fef3adc-50bf-353e-8418-647d6b4658f7"
"http://data.doremus.org/performance/458e146c-1fe1-3fc7-ae42-845c251fdca4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6989721-039e-358c-b08b-83c91a6cc4f1"
"http://data.doremus.org/performance/458e146c-1fe1-3fc7-ae42-845c251fdca4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/458e146c-1fe1-3fc7-ae42-845c251fdca4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46b7fd84-7f74-34ac-a2bc-57cfbafa4157"
"http://data.doremus.org/performance/458e146c-1fe1-3fc7-ae42-845c251fdca4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41a2a10e-8a13-3ffd-86a6-240415314890"
"http://data.doremus.org/performance/458e146c-1fe1-3fc7-ae42-845c251fdca4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7de93f53-f789-351d-a677-f3493f2542d1"
"http://data.doremus.org/performance/458e146c-1fe1-3fc7-ae42-845c251fdca4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ad2f065-4100-32d4-b3b7-de4a6ed8247c"
"http://data.doremus.org/performance/458e146c-1fe1-3fc7-ae42-845c251fdca4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/804cd338-1483-39d9-a874-630582f6f737"
