"subject","predicate","object"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://www.w3.org/2000/01/rdf-schema#label","Le mystère"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 3 actes"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16731973r"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16731973r.intermarc"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3/casting/1"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://data.doremus.org/ontology#U68_has_variant_title","Le mystère"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://data.doremus.org/ontology#U71_has_uniform_title","Lina ou Le mystère"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b730870d-80d4-3eab-911a-0375aa8db198"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ed41ae68-0f9e-3138-868a-43844a208dca"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3/character"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://purl.org/dc/elements/1.1/identifier","16731973"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://erlangen-crm.org/current/P3_has_note","Opéra en 3 actes"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1bab359d-0d50-34a1-bcbe-aaa0667c477a"
"http://data.doremus.org/expression/b0c4f96e-6ff6-3131-92c4-5290c2d31bf3","http://data.doremus.org/ontology#U70_has_original_title","Le mystère"
