"subject","predicate","object"
"http://data.doremus.org/expression/e26f8685-0302-328b-a6c9-7c14caa70f8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e26f8685-0302-328b-a6c9-7c14caa70f8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e26f8685-0302-328b-a6c9-7c14caa70f8a","http://www.w3.org/2000/01/rdf-schema#label","Le Messie. Und er wird"
"http://data.doremus.org/expression/e26f8685-0302-328b-a6c9-7c14caa70f8a","http://www.w3.org/2000/01/rdf-schema#label","Le Messie"
"http://data.doremus.org/expression/e26f8685-0302-328b-a6c9-7c14caa70f8a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e26f8685-0302-328b-a6c9-7c14caa70f8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384009804.intermarc"
"http://data.doremus.org/expression/e26f8685-0302-328b-a6c9-7c14caa70f8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e26f8685-0302-328b-a6c9-7c14caa70f8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36e227a2-b7d5-3eae-adab-5435803ed105"
"http://data.doremus.org/expression/e26f8685-0302-328b-a6c9-7c14caa70f8a","http://erlangen-crm.org/current/P102_has_title","Le Messie"
"http://data.doremus.org/expression/e26f8685-0302-328b-a6c9-7c14caa70f8a","http://erlangen-crm.org/current/P102_has_title","Le Messie. Und er wird"
"http://data.doremus.org/expression/e26f8685-0302-328b-a6c9-7c14caa70f8a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
