"subject","predicate","object"
"http://data.doremus.org/event/d7a4ab03-55df-3ac1-aa71-7e9aaa8ce61f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d7a4ab03-55df-3ac1-aa71-7e9aaa8ce61f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/d7a4ab03-55df-3ac1-aa71-7e9aaa8ce61f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469180b.intermarc"
"http://data.doremus.org/event/d7a4ab03-55df-3ac1-aa71-7e9aaa8ce61f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d7a4ab03-55df-3ac1-aa71-7e9aaa8ce61f/interval"
"http://data.doremus.org/event/d7a4ab03-55df-3ac1-aa71-7e9aaa8ce61f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8b1bf839-2b1b-3aae-92ce-db6d1f33aaab"
"http://data.doremus.org/event/d7a4ab03-55df-3ac1-aa71-7e9aaa8ce61f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d7a4ab03-55df-3ac1-aa71-7e9aaa8ce61f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d7a4ab03-55df-3ac1-aa71-7e9aaa8ce61f/activity/1"
"http://data.doremus.org/event/d7a4ab03-55df-3ac1-aa71-7e9aaa8ce61f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d7a4ab03-55df-3ac1-aa71-7e9aaa8ce61f/activity/2"
"http://data.doremus.org/event/d7a4ab03-55df-3ac1-aa71-7e9aaa8ce61f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ed71fcb-d2f2-3e18-aef6-4eaa5993754e"
"http://data.doremus.org/event/d7a4ab03-55df-3ac1-aa71-7e9aaa8ce61f","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/bdc789f6-ed07-3a62-baf9-fd2c6787df14"
