"subject","predicate","object"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://www.w3.org/2000/01/rdf-schema#label","Prière du matin"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://data.doremus.org/ontology#U167_has_title_proper","Prière du matin"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc77e216-20eb-398c-a6e0-6f0fa4865a87"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396100821.intermarc"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066/responsibility/3"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://data.doremus.org/ontology#U179_has_parallel_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066/responsibility/2"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e999faa5-0c43-31a4-913a-7847d1919d6d"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066/title"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066/responsibility/1"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066/publication/1"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066/distribution/1"
"http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b0b4573f-fe98-3f21-bf2c-3f7ce10ea066/title_responsibility"
