"subject","predicate","object"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://www.w3.org/2000/01/rdf-schema#label","V'amo di core teneramente"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://www.w3.org/2000/01/rdf-schema#comment","Canon en sol majeur pour 3 choeurs à 4 voix"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://www.w3.org/2000/01/rdf-schema#comment","Texte d'un auteur inconnu"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://www.w3.org/2000/01/rdf-schema#comment","Peut-être comp. à Vienne"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941921n"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941921n.intermarc"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399/casting/1"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399/catalog/KV_382g"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://data.doremus.org/ontology#U68_has_variant_title","V'amo di core teneramente"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://data.doremus.org/ontology#U71_has_uniform_title","V'amo di core teneramente"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e5c5952-45fc-3092-a9e5-fb6d039b09f2"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://purl.org/dc/elements/1.1/identifier","13941921"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://erlangen-crm.org/current/P3_has_note","Peut-être comp. à Vienne"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://erlangen-crm.org/current/P3_has_note","Texte d'un auteur inconnu"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://erlangen-crm.org/current/P3_has_note","Canon en sol majeur pour 3 choeurs à 4 voix"
"http://data.doremus.org/expression/579cc8a9-6cfa-32cc-916f-8a8d76d9b399","http://data.doremus.org/ontology#U70_has_original_title","V'amo di core teneramente"
