"subject","predicate","object"
"http://data.doremus.org/artist/fe510bfc-344e-3b4b-a4d0-4e8af529ad1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fe510bfc-344e-3b4b-a4d0-4e8af529ad1c","http://www.w3.org/2000/01/rdf-schema#label","Leopold Ashton"
"http://data.doremus.org/artist/fe510bfc-344e-3b4b-a4d0-4e8af529ad1c","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/fe510bfc-344e-3b4b-a4d0-4e8af529ad1c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/fe510bfc-344e-3b4b-a4d0-4e8af529ad1c/death"
"http://data.doremus.org/artist/fe510bfc-344e-3b4b-a4d0-4e8af529ad1c","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/fe510bfc-344e-3b4b-a4d0-4e8af529ad1c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fe510bfc-344e-3b4b-a4d0-4e8af529ad1c/birth"
"http://data.doremus.org/artist/fe510bfc-344e-3b4b-a4d0-4e8af529ad1c","http://xmlns.com/foaf/0.1/name","Leopold Ashton"
"http://data.doremus.org/artist/fe510bfc-344e-3b4b-a4d0-4e8af529ad1c","http://xmlns.com/foaf/0.1/firstName","Leopold"
"http://data.doremus.org/artist/fe510bfc-344e-3b4b-a4d0-4e8af529ad1c","http://erlangen-crm.org/current/P131_is_identified_by","Ashton, Leopold (18..-19..)"
"http://data.doremus.org/artist/fe510bfc-344e-3b4b-a4d0-4e8af529ad1c","http://xmlns.com/foaf/0.1/surname","Ashton"
