"subject","predicate","object"
"http://data.doremus.org/expression/16fb92a7-4dce-3d07-9fa6-be9b7456de8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/16fb92a7-4dce-3d07-9fa6-be9b7456de8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/16fb92a7-4dce-3d07-9fa6-be9b7456de8b","http://www.w3.org/2000/01/rdf-schema#label","Primavera porteña"
"http://data.doremus.org/expression/16fb92a7-4dce-3d07-9fa6-be9b7456de8b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157661857"
"http://data.doremus.org/expression/16fb92a7-4dce-3d07-9fa6-be9b7456de8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb157661857.intermarc"
"http://data.doremus.org/expression/16fb92a7-4dce-3d07-9fa6-be9b7456de8b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/16fb92a7-4dce-3d07-9fa6-be9b7456de8b/casting/1"
"http://data.doremus.org/expression/16fb92a7-4dce-3d07-9fa6-be9b7456de8b","http://data.doremus.org/ontology#U71_has_uniform_title","Primavera porteña"
"http://data.doremus.org/expression/16fb92a7-4dce-3d07-9fa6-be9b7456de8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/16fb92a7-4dce-3d07-9fa6-be9b7456de8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa627aef-51d4-3060-92b1-600a3f3dd26c"
"http://data.doremus.org/expression/16fb92a7-4dce-3d07-9fa6-be9b7456de8b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/16fb92a7-4dce-3d07-9fa6-be9b7456de8b","http://purl.org/dc/elements/1.1/identifier","15766185"
