"subject","predicate","object"
"http://data.doremus.org/expression/6022b861-c2b5-3191-8b58-d11df7ad4e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6022b861-c2b5-3191-8b58-d11df7ad4e5e","http://www.w3.org/2000/01/rdf-schema#label","Le Comte Ory"
"http://data.doremus.org/expression/6022b861-c2b5-3191-8b58-d11df7ad4e5e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035282"
"http://data.doremus.org/expression/6022b861-c2b5-3191-8b58-d11df7ad4e5e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035281"
"http://data.doremus.org/expression/6022b861-c2b5-3191-8b58-d11df7ad4e5e","http://erlangen-crm.org/current/P102_has_title","Le Comte Ory"
"http://data.doremus.org/expression/6022b861-c2b5-3191-8b58-d11df7ad4e5e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/6022b861-c2b5-3191-8b58-d11df7ad4e5e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/96"
"http://data.doremus.org/expression/6022b861-c2b5-3191-8b58-d11df7ad4e5e","http://purl.org/dc/elements/1.1/identifier","m20054836"
"nodeID://b2035281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035281","http://www.w3.org/2000/01/rdf-schema#label","opera-comique"
"nodeID://b2035282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035282","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
