"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb135587261","http://purl.org/dc/terms/created","2000-05-30"
"http://data.bnf.fr/ark:/12148/cb135587261","http://purl.org/dc/terms/modified","2014-10-21"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb135587261"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb135587261"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Encycl. universalis. - http://www.universalis-edu.com. - 2011-04-04"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. de la musique / M. Honegger, 1976. - . - Dict. de la musique / M. Vignal, 2005. - . - Dict. encyclopédique de la musique / D. Arnold, 1988. - . -"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#prefLabel","Bourrées"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85016127"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#closeMatch","http://datos.bne.es/resource/XX554980"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Bourrées [distribution instrumentale], par ex. : Bourrées (cornemuse)"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de bourrées pour diverses instrumentations. Les documents sur cette forme musicale se trouvent sous la vedette Bourrées suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée. Les documents sur la bourrée en tant que danse se trouvent sous Bourrée (danse)"
"http://data.bnf.fr/ark:/12148/cb135587261","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#altLabel","Bourrée (musique)"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb135587261"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/bou"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11957378b"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12048235d"
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb17060470n"
"http://data.bnf.fr/ark:/12148/cb135587261","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13558726
"http://data.bnf.fr/ark:/12148/cb135587261","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb119387381"
