"subject","predicate","object"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://www.w3.org/2000/01/rdf-schema#label","Now suddently lifting up his head high"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13939288q"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13939288q.intermarc"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553/casting/1"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://data.doremus.org/ontology#U68_has_variant_title","Now suddently lifting up his head high"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://data.doremus.org/ontology#U71_has_uniform_title","The kiss"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56866e3c-d175-395b-9e46-78857b255f07"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://purl.org/dc/elements/1.1/identifier","13939288"
"http://data.doremus.org/expression/5e12bf1f-392f-3981-8ffa-57ffc23db553","http://data.doremus.org/ontology#U70_has_original_title","Now suddently lifting up his head high"
