"subject","predicate","object"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://www.w3.org/2000/01/rdf-schema#label","Vêpres solennelles pour un confesseur"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915094q"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915094q.intermarc"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1/casting/1"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1/catalog/KV_339"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://data.doremus.org/ontology#U68_has_variant_title","Vêpres solennelles pour un confesseur"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://data.doremus.org/ontology#U71_has_uniform_title","Vesperae solennes de confessore"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92d0b97f-2726-384e-b6a5-eaa899bcd73d"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lyh"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://purl.org/dc/elements/1.1/identifier","13915094"
"http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1","http://data.doremus.org/ontology#U70_has_original_title","Vêpres solennelles pour un confesseur"
