"subject","predicate","object"
"http://sws.geonames.org/3181364/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3181364/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3181364/","http://www.w3.org/2000/01/rdf-schema#label","Busseto"
"http://sws.geonames.org/3181364/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3181364/about.rdf"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA3"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#countryCode","IT"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3177401/"
"http://sws.geonames.org/3181364/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","40"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6537582/"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#name","Busseto"
"http://sws.geonames.org/3181364/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.9794"
"http://sws.geonames.org/3181364/","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.04331"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3181364/","http://erlangen-crm.org/current/P1_is_identified_by","Busseto (Italie)"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#alternateName","Busseto"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#alternateName","ブッセート"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#alternateName","Busseto"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#alternateName","Busseto"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#alternateName","Busseto"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#alternateName","Busseto"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#alternateName","Busseto"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#alternateName","Busseto"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#alternateName","Busseto"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#alternateName","Busseto"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6537582/"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3171456/"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3181364/nearby.rdf"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3181364/busseto.html"
"http://sws.geonames.org/3181364/","http://www.geonames.org/ontology#population","4711"
