"subject","predicate","object"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://data.doremus.org/ontology#U167_has_title_proper","Stabat Mater"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cb885a85-7b5e-3768-b238-aaa82d519c34"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39609785z.intermarc"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b/responsibility/1"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/462f81e1-1c1b-3ebf-91e0-69cf670c1c99"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b/title"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://data.doremus.org/ontology#U50_has_annotation","Cop. Rouart Lerolle 1951"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://data.doremus.org/ontology#U50_has_annotation","Date de composition : Noizay été 50"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b/id/RL12443"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b/publication/1"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b/distribution/1"
"http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/043c009e-9896-3ddf-a277-bfa807b5e07b/title_responsibility"
