"subject","predicate","object"
"http://data.doremus.org/publication/127620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/127620","http://data.doremus.org/ontology#U167_has_title_proper","Sonate pour clavecin"
"http://data.doremus.org/publication/127620","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239"
"http://data.doremus.org/publication/127620","http://data.doremus.org/ontology#redomi-doriskey","131948"
"http://data.doremus.org/publication/127620","http://erlangen-crm.org/current/P4_has_time-span","1973"
"http://data.doremus.org/publication/127620","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/publication/e7950cef-f192-4475-ae1a-4da41d8a0168"
"http://data.doremus.org/publication/127620","http://erlangen-crm.org/efrbroo/R24i_was_created_through","http://data.doremus.org/publication/f3ed3ffc-b6ea-4a03-b6e5-9078f2da0d18"
"http://data.doremus.org/publication/127620","http://data.doremus.org/ontology#CRL6i_should_be_carried_by","http://data.doremus.org/publication/c90bd583-80f2-48be-8ad5-844d33cf08ac"
"http://data.doremus.org/publication/127620","http://purl.org/dc/terms/identifier","127620"
"http://data.doremus.org/publication/127620","http://erlangen-crm.org/current/P3_has_note","Collection de musique ancienne publiée sous la direction de François Lesure"
"http://data.doremus.org/publication/127620","http://erlangen-crm.org/efrbroo/R5i_is_component_of","http://data.doremus.org/publication/127610"
"http://data.doremus.org/publication/127620","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relating_to_title","http://data.doremus.org/publication/b88fa4cf-000d-48da-b2c6-6ac0149016f8"
"http://data.doremus.org/publication/127620","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relating_to_title","http://data.doremus.org/publication/a64fb544-6ed6-4522-a127-f5f4f908b99f"
