"subject","predicate","object"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d48f0dce-29ce-35b4-9540-efb86656e0d6"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3b17f88a-0c89-37d3-863c-4aa46aa25dff"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3650a7f9-2ce1-3ece-8584-2ff67d420a94"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4dcec08c-ce5e-30ed-af61-daae37bf7ff0"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/79990c6a-c579-389d-8454-20dccb912057"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2218309c-2a8d-3890-8263-54b91e229d3b"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6aa04849-5ca1-3a75-ab56-5a0d87f80d95"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e053780b-c2c9-3696-9418-c7ed4ec819b6"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/27c3a4a5-8dbd-3f01-aeb5-260a41e47b96"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a111bd13-6ce8-37b2-8ba3-0ae153b285c9"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/592e6a27-7393-3dd8-a237-e3d22350ee0c"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d73a9eb4-4c45-35e2-ab42-ae8ae60492b6"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e9464642-c2f6-3614-9fb2-3dea1cbe1e50"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fea760eb-cb12-3659-8a28-7a4422d2ddae"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b1adf8f0-ff5a-3936-b189-e1b169b97990"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b5bd176-16c3-37d6-9f3d-91ac76ef0779"
"http://data.doremus.org/expression/35216ac9-3d70-385f-8d47-73e80572b17c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e71cc84-c2e4-3ea5-8852-8a7d5618aaf4"
