"subject","predicate","object"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://www.w3.org/2000/01/rdf-schema#label","Messe En Re Maj"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/438523"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc/casting/1"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f19d711d-03ed-340e-9d6a-6591dfc52e41"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://erlangen-crm.org/current/P102_has_title","Messe En Re Maj"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4724036"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://purl.org/dc/elements/1.1/identifier","438523"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/2eb2f653-b59b-33be-8618-eb6156a674bc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b4724036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4724036","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE"
