"subject","predicate","object"
"http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381","http://www.w3.org/2000/01/rdf-schema#label","Sonata K 279"
"http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381","http://data.doremus.org/ontology#U167_has_title_proper","Sonata K 279"
"http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944808n.intermarc"
"http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/02fc2a82-04bc-3752-8abd-8231b94dc800"
"http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84f3507e-4a28-3df7-89c0-fdc0c230a88f"
"http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381/title"
"http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/f3dfa5e2-06bd-362b-ba7d-3dce4953e381","http://purl.org/dc/elements/1.1/identifier","37944808-001"
