"subject","predicate","object"
"http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 20 en ré mineur K. 466"
"http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4/categorization/4"
"http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4/categorization/2"
"http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4/categorization/1"
"http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4/categorization/3"
"http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 20 en ré mineur K. 466"
"http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43"
