"subject","predicate","object"
"http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte. No 9. Marsch der Priester"
"http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14784845q"
"http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14784845q.intermarc"
"http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1/casting/1"
"http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1/catalog/KV_620"
"http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1","http://data.doremus.org/ontology#U71_has_uniform_title","Die Zauberflöte. No 9. Marsch der Priester"
"http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26780469-5627-32ed-a383-24ab45984b3e"
"http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1","http://purl.org/dc/elements/1.1/identifier","14784845"
