"subject","predicate","object"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://www.w3.org/2000/01/rdf-schema#label","Au pays bleu"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://www.w3.org/2000/01/rdf-schema#comment","Suite symphonique pour orchestre et voix"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Versailles : Armiane"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14848706v"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14848706v.intermarc"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173/casting/1"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://data.doremus.org/ontology#U71_has_uniform_title","Au pays bleu"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d623aea1-fbc5-37f6-a5d1-d72f6193495b"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://purl.org/dc/elements/1.1/identifier","14848706"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://erlangen-crm.org/current/P3_has_note","Éd. : Versailles : Armiane"
"http://data.doremus.org/expression/4b208501-b3b8-3dac-9cec-6fbbd6ede173","http://erlangen-crm.org/current/P3_has_note","Suite symphonique pour orchestre et voix"
