"subject","predicate","object"
"http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c","http://www.w3.org/2000/01/rdf-schema#label","Kings and shepherds"
"http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16162537m"
"http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16162537m.intermarc"
"http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c/casting/1"
"http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c","http://data.doremus.org/ontology#U71_has_uniform_title","Kings and shepherds"
"http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/260bea6f-d620-38cc-8ed9-2ffbab135a7a"
"http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chr"
"http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c/dedication/1"
"http://data.doremus.org/expression/a8902bcb-49c7-3a3c-8b78-65cadcb6df3c","http://purl.org/dc/elements/1.1/identifier","16162537"
