"subject","predicate","object"
"http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d","http://www.w3.org/2000/01/rdf-schema#label","Fugitive sounds"
"http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d/categorization/1"
"http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d/categorization/2"
"http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416046"
"http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d2ae109-ea87-3445-8b06-72c12db48edf"
"http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d","http://erlangen-crm.org/current/P102_has_title","Fugitive sounds"
"http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
