"subject","predicate","object"
"http://data.doremus.org/performance/2d2e9423-5482-3445-a7db-27fff5e99eb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2d2e9423-5482-3445-a7db-27fff5e99eb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2d2e9423-5482-3445-a7db-27fff5e99eb7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/performance/2d2e9423-5482-3445-a7db-27fff5e99eb7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8bba5812-e063-3d55-b0c3-ac0a8ec5d9e6"
"http://data.doremus.org/performance/2d2e9423-5482-3445-a7db-27fff5e99eb7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2d2e9423-5482-3445-a7db-27fff5e99eb7/interval"
"http://data.doremus.org/performance/2d2e9423-5482-3445-a7db-27fff5e99eb7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3416045c-e5bf-317d-bbbf-fee6c50dced8"
"http://data.doremus.org/performance/2d2e9423-5482-3445-a7db-27fff5e99eb7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2d2e9423-5482-3445-a7db-27fff5e99eb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e3c8190-9a3f-38c2-9a76-b4d5df0977f6"
"http://data.doremus.org/performance/2d2e9423-5482-3445-a7db-27fff5e99eb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e024f2c-8731-3034-adf7-25d06d821fa7"
"http://data.doremus.org/performance/2d2e9423-5482-3445-a7db-27fff5e99eb7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4d2872c5-020e-3269-8369-f7416e714b51"
