"subject","predicate","object"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://www.w3.org/2000/01/rdf-schema#label","String trios and duos"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U167_has_title_proper","String trios and duos"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce0d7b3e-9316-319b-9327-0529bceb973a"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/293ad548-5f63-3a88-97ff-28808c4215af"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f51faf72-3176-3f66-ac66-0517d1740476"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa81515e-1cf4-30ea-bc97-300e5fe5c208"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c40a71c-6000-3471-8186-ffc728128e18"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e3e9f410-9a88-39b9-af9f-4d0ecc2bd9a0"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195406w.intermarc"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2/responsibility/1"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Complete Mozart Edition"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2/cast/1"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2787236-3eac-3403-90ad-2bc0147f5cf3"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2/title"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2/id/4226962"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2/id/4225132"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2/id/4226972"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e3276f6-d364-3d9d-9208-7438204d7aaf"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b02f9c8-9f4b-3e9d-8646-fb9586581d72"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2/publication/1"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2/publication/2"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2/distribution/1"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2/distribution/2"
"http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2/title_responsibility"
