"subject","predicate","object"
"http://data.doremus.org/event/4135d547-6d56-3cea-805a-3b9f834f45f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4135d547-6d56-3cea-805a-3b9f834f45f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4135d547-6d56-3cea-805a-3b9f834f45f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/event/4135d547-6d56-3cea-805a-3b9f834f45f3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/event/4135d547-6d56-3cea-805a-3b9f834f45f3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a5714101-8579-341e-97ba-b5b36635948e/interval"
"http://data.doremus.org/event/4135d547-6d56-3cea-805a-3b9f834f45f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4135d547-6d56-3cea-805a-3b9f834f45f3","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4135d547-6d56-3cea-805a-3b9f834f45f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4135d547-6d56-3cea-805a-3b9f834f45f3/activity/1"
"http://data.doremus.org/event/4135d547-6d56-3cea-805a-3b9f834f45f3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/990c38d4-fa26-3a8f-a39f-293ecb1301e8"
"http://data.doremus.org/event/4135d547-6d56-3cea-805a-3b9f834f45f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22b75a53-47b9-317c-ab9b-b613800eb2be"
"http://data.doremus.org/event/4135d547-6d56-3cea-805a-3b9f834f45f3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/15f9c4fa-1727-37e0-81a6-e8e878f969be"
"http://data.doremus.org/event/4135d547-6d56-3cea-805a-3b9f834f45f3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a5714101-8579-341e-97ba-b5b36635948e"
