"subject","predicate","object"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301119"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0752972"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5/interval"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/56914bea-f516-3c0f-8207-8c734a054781"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5/activity/1"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5/activity/2"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42b71a5c-69ea-3ab6-a6d6-f2614c00d069"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0118bb3c-e763-350a-8bb2-371aa21ad6e7"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124"
"http://data.doremus.org/event/fee9ddeb-4cb4-3ca3-9dbe-020157d077e5","http://erlangen-crm.org/current/P3_has_note","1727"
