"subject","predicate","object"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254/catalog/wq-56-5-h-262"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/39f4a56a-e129-3fa0-a890-2f7c6f284edc"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://data.doremus.org/ontology#U53_has_duration","3.6E2"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/98e4e4fc-2782-42f6-88a9-deeccbab9a9f"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/am"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://erlangen-crm.org/current/P102_has_title","Rondo"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/6d851a42-f343-347c-a250-61d2ab8f2d2d"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/efb855ec-6430-30e3-9440-2db8c2374174"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://data.doremus.org/ontology#U67_has_subtitle","pour pianoforte"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://purl.org/dc/terms/identifier","62282"
"http://data.doremus.org/expression/6f879e78-feff-38dc-bc00-39db01026254","http://erlangen-crm.org/current/P3_has_note","éditié avec un ensemble de Sonates, fantaisies et Rondos pour ""connaisseurs et amateurs"""
