"subject","predicate","object"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/611a5a8c-0b46-36c2-b001-ab65df4d18e6"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/2e68a48a-611f-48f7-9729-586a9b110339"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://data.doremus.org/ontology#U53_has_duration","1.08E3"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f7eed168-3653-47c2-aa9d-d2872080ddf1"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/d7e9a42c-558a-442c-ad49-2892c5d422bd"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/a65afa52-a0db-4d50-a96f-1935027dcc22"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/3476c973-4f5a-4208-8887-1cd0c4378cb7"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/37821d8f-506b-405b-831d-28aacd4e27d3"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://erlangen-crm.org/current/P102_has_title","Jeunes filles"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb/dedication/22568"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/5dd12a9f-b584-3086-9c84-c7c81e19c5ee"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/d55fb5d5-c42e-3997-9760-a9427c127f79"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://data.doremus.org/ontology#U67_has_subtitle","5 esquisses pour piano"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://purl.org/dc/terms/identifier","22568"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/f7eed168-3653-47c2-aa9d-d2872080ddf1"
"http://data.doremus.org/expression/4d727dd7-2dd3-38c5-80bf-5516b113e3eb","http://erlangen-crm.org/current/P3_has_note","1. L'Insouciante / 2. La Nonchalante / 3. La Coquette / 4. La Tendre / 5. La Capricieuse"
