"subject","predicate","object"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://www.w3.org/2000/01/rdf-schema#label","Adagio et rondo"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://www.w3.org/2000/01/rdf-schema#label","Adagio und Rondo. Glasharmonika, flûte, hautbois, alto et violoncelle. KV 617. Do mineur"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://www.w3.org/2000/01/rdf-schema#comment","Le ""Glasharmonika"", qui était une amélioration technique des ""verres musicaux"", connut jusqu'aux années 1820 une grande popularité dans toute l'Europe. Cet instrument (...) exerça aussi une grande fascination sur Mozart, qui eut très jeune l'occasion de l'entendre. La venue à Vienne de Marianne Kirchgässner, jeune virtuose aveugle de vingt et un ans, alors en tournée en Europe, fut l'occasion tardive pour le compositeur d'écrire enfin pour cet instrument. Le quintette KV 617 sera sa dernière oeuvre de musique de chambre."
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0751810"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751789"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751810"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3/casting/1"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3/catalog/K_617"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3/catalog/KV_617"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://data.doremus.org/ontology#U68_has_variant_title","Adagio et rondo en ut mineur, pour harmonica de verre, flûte, hautbois, alto et violoncelle. K 617"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://data.doremus.org/ontology#U68_has_variant_title","Adagio et rondo en ut mineur, pour Glasharmonika, flûte, hautbois, alto et violoncelle. KV 617"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://data.doremus.org/ontology#U71_has_uniform_title","Adagio und Rondo. Glasharmonika, flûte, hautbois, alto et violoncelle. KV 617. Do mineur"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f440289b-c890-303e-b1b5-f9125b3d5fca"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc4612d6-29eb-3142-a6dc-6233b2f7c6f7"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://erlangen-crm.org/current/P102_has_title","Adagio et rondo"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://purl.org/dc/elements/1.1/identifier","0751810"
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://erlangen-crm.org/current/P3_has_note","Le ""Glasharmonika"", qui était une amélioration technique des ""verres musicaux"", connut jusqu'aux années 1820 une grande popularité dans toute l'Europe. Cet instrument (...) exerça aussi une grande fascination sur Mozart, qui eut très jeune l'occasion de l'entendre. La venue à Vienne de Marianne Kirchgässner, jeune virtuose aveugle de vingt et un ans, alors en tournée en Europe, fut l'occasion tardive pour le compositeur d'écrire enfin pour cet instrument. Le quintette KV 617 sera sa dernière oeuvre de musique de chambre."
"http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
