"subject","predicate","object"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383120251.intermarc"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bf3a6391-330f-36be-a30c-c219a586f0a6"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371/interval"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7ef0393-f7ac-3354-bd9d-6745cad42e3c"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b8287a6-2f3b-39ec-b362-013b82ae1968"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd89d3f9-e716-3c63-9ffa-c6e2c1b2cf74"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7abcf61-216b-3c28-96bf-2ce4ee6eacfd"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e84113c-3a98-3dd6-a1e6-a5e7676fa846"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0767d35d-b07f-3906-b9d2-644cddff4811"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8678f117-bb4f-3387-93a8-110831917691"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/901b8674-5f23-3a18-a1de-77d102e774a6"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7431e094-9729-3bb8-80cd-84eaa008150b"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3a6e697-fe88-3821-8c38-571ff32c3d41"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/436ecfb6-e71e-3d67-a79b-55d43f48658a"
"http://data.doremus.org/performance/82d0e4cf-ab96-3b8a-bd91-d547dd513371","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/471474f6-a11e-3a14-a093-14350ec9c95d"
