"subject","predicate","object"
"http://data.doremus.org/event/31b8492c-7005-3c4f-8c8a-4d02b2a87fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/31b8492c-7005-3c4f-8c8a-4d02b2a87fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/31b8492c-7005-3c4f-8c8a-4d02b2a87fd9","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1683"
"http://data.doremus.org/event/31b8492c-7005-3c4f-8c8a-4d02b2a87fd9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16596853z.intermarc"
"http://data.doremus.org/event/31b8492c-7005-3c4f-8c8a-4d02b2a87fd9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/31b8492c-7005-3c4f-8c8a-4d02b2a87fd9/interval"
"http://data.doremus.org/event/31b8492c-7005-3c4f-8c8a-4d02b2a87fd9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/01bf11cd-ad0f-3888-a904-e32612ef88db"
"http://data.doremus.org/event/31b8492c-7005-3c4f-8c8a-4d02b2a87fd9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/31b8492c-7005-3c4f-8c8a-4d02b2a87fd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/31b8492c-7005-3c4f-8c8a-4d02b2a87fd9/activity/1"
"http://data.doremus.org/event/31b8492c-7005-3c4f-8c8a-4d02b2a87fd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae3b88e2-2743-3482-9ef7-55d1dd393c3c"
"http://data.doremus.org/event/31b8492c-7005-3c4f-8c8a-4d02b2a87fd9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/98c59bb7-ecc2-3951-979d-d1f228f4ae25"
"http://data.doremus.org/event/31b8492c-7005-3c4f-8c8a-4d02b2a87fd9","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1683"
