"subject","predicate","object"
"http://data.doremus.org/artist/2d0d5233-0d02-3faf-979b-1f7524629580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2d0d5233-0d02-3faf-979b-1f7524629580","http://www.w3.org/2000/01/rdf-schema#label","Francisco Caballero"
"http://data.doremus.org/artist/2d0d5233-0d02-3faf-979b-1f7524629580","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/2d0d5233-0d02-3faf-979b-1f7524629580","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2d0d5233-0d02-3faf-979b-1f7524629580/death"
"http://data.doremus.org/artist/2d0d5233-0d02-3faf-979b-1f7524629580","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/2d0d5233-0d02-3faf-979b-1f7524629580","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2d0d5233-0d02-3faf-979b-1f7524629580/birth"
"http://data.doremus.org/artist/2d0d5233-0d02-3faf-979b-1f7524629580","http://xmlns.com/foaf/0.1/name","Francisco Caballero"
"http://data.doremus.org/artist/2d0d5233-0d02-3faf-979b-1f7524629580","http://xmlns.com/foaf/0.1/firstName","Francisco"
"http://data.doremus.org/artist/2d0d5233-0d02-3faf-979b-1f7524629580","http://erlangen-crm.org/current/P131_is_identified_by","Caballero, Francisco (18..-19..)"
"http://data.doremus.org/artist/2d0d5233-0d02-3faf-979b-1f7524629580","http://xmlns.com/foaf/0.1/surname","Caballero"
