"subject","predicate","object"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://www.w3.org/2000/01/rdf-schema#label","KV 300i ""Piano"""
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://www.w3.org/2000/01/rdf-schema#label","Quatre sonates pour piano"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://www.w3.org/2000/01/rdf-schema#label","KV 300i ""KV 300i ""Piano"""""
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://www.w3.org/2000/01/rdf-schema#label","KV 300i ""KV 300i ""KV 300i ""Piano"""""""
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384080750.intermarc"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c94a3bc-ee2d-3fc0-b5f8-19d0e6eb5414"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://erlangen-crm.org/current/P102_has_title","KV 300i ""KV 300i ""Piano"""""
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://erlangen-crm.org/current/P102_has_title","Quatre sonates pour piano"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://erlangen-crm.org/current/P102_has_title","KV 300i ""KV 300i ""KV 300i ""Piano"""""""
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://erlangen-crm.org/current/P102_has_title","KV 300i ""Piano"""
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/13b996e2-997a-3dfc-9a90-6ed3913aef02","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
