"subject","predicate","object"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M6_Casting"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/6"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/7"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/3"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/1"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/13"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/16"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/14"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/24"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/5"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/22"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/15"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/8"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/10"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/18"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/20"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/19"
