"subject","predicate","object"
"http://data.doremus.org/expression/3d7f4219-23cd-3e16-bfd0-fa9bbed6478e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3d7f4219-23cd-3e16-bfd0-fa9bbed6478e","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K 620"
"http://data.doremus.org/expression/3d7f4219-23cd-3e16-bfd0-fa9bbed6478e","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture
Bei Männern welche liebe fühlen (Acte I) Air de Pamina
Ach ich fühl's (Acte II) air de Pamina
Ein Mädchen oder Weibchen (Acte II) air de Papageno
Papagena Papagena Papagena (Acte II) duo Papagana Papageno"
"http://data.doremus.org/expression/3d7f4219-23cd-3e16-bfd0-fa9bbed6478e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036989"
"http://data.doremus.org/expression/3d7f4219-23cd-3e16-bfd0-fa9bbed6478e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3d7f4219-23cd-3e16-bfd0-fa9bbed6478e/catalog/K_620"
"http://data.doremus.org/expression/3d7f4219-23cd-3e16-bfd0-fa9bbed6478e","http://data.doremus.org/ontology#U68_has_variant_title","La Flûte enchantée"
"http://data.doremus.org/expression/3d7f4219-23cd-3e16-bfd0-fa9bbed6478e","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K 620"
"http://data.doremus.org/expression/3d7f4219-23cd-3e16-bfd0-fa9bbed6478e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/3d7f4219-23cd-3e16-bfd0-fa9bbed6478e","http://purl.org/dc/elements/1.1/identifier","20055320"
"http://data.doremus.org/expression/3d7f4219-23cd-3e16-bfd0-fa9bbed6478e","http://erlangen-crm.org/current/P3_has_note","Ouverture
Bei Männern welche liebe fühlen (Acte I) Air de Pamina
Ach ich fühl's (Acte II) air de Pamina
Ein Mädchen oder Weibchen (Acte II) air de Papageno
Papagena Papagena Papagena (Acte II) duo Papagana Papageno"
"nodeID://b2036989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036989","http://www.w3.org/2000/01/rdf-schema#label","opera"
