"subject","predicate","object"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://www.w3.org/2000/01/rdf-schema#label","Staatskapelle Berlin, Daniel Barenboim. Mozart et Bruckner"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876454"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876455"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876452"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876453"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1061035"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://data.doremus.org/ontology#U68_has_variant_title","Staatskapelle Berlin, Daniel Barenboim : Mozart et Bruckner"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa540202-86a1-3955-a7cd-cfa5143e23c3"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a995042b-6d69-3309-b413-8ffd6008cef7"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45/4"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/377364bd-1046-3b08-95c1-d98526e19ba7"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bbfa778-bf1d-3c9e-9aa1-9f52fafe809a"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45/2"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45/3"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/607fa623-dbc4-3aae-b235-91ba3bb3847e"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45/1"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f868b4f8-c2c0-3083-9fe8-14a385d3750b"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://erlangen-crm.org/current/P102_has_title","Staatskapelle Berlin, Daniel Barenboim. Mozart et Bruckner"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://purl.org/dc/elements/1.1/identifier","1061035"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://data.doremus.org/ontology#U205_has_cast_detail","Staatskapelle Berlin; Daniel Barenboim, direction; Wolfram Brandl, violon; Yulia Deyneka, alto"
"http://data.doremus.org/performance/5fd90c4c-cc65-3003-a1ba-807505363f45","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3de63e3d-6ecf-364e-b837-923adf573f83"
"nodeID://b3876452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876452","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3876453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876453","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3876454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876454","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3876455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876455","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
