"subject","predicate","object"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://www.w3.org/2000/01/rdf-schema#label","Concertos"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://www.w3.org/2000/01/rdf-schema#label","Symphony in C minor"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U167_has_title_proper","Concertos"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U167_has_title_proper","Symphony in C minor"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c1a76f4-b8d2-3eb3-b091-91ff6d3bb5c2"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba0aff7d-6d05-380c-ab27-71c47781097b"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e93216f2-b2a1-3b34-8a44-5248be703a87"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b8df89b-5b3b-36b5-9005-dd75cdc235b1"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3f65033-6d1f-365e-8367-cd04daa30a84"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7af71c78-ecc7-35d5-b4d1-c2ff1c108cfc"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ce3862f-cf8c-3b27-800b-2ff4555f9e58"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e93aff5a-28f0-3a4b-bf25-93a2febe9d70"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208937k.intermarc"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1/responsibility/2"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1/responsibility/1"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Serenata"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1/cast/1"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8196208-05ab-3580-b348-bda37e504263"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1/title"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1/id/4331692"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/13533972-f061-32cb-ba67-091c6f974727"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/65246e44-7a05-38c1-a7ea-8fccf00435c5"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c60c980c-6af6-34ae-87d0-38e65b52bc67"
"http://data.doremus.org/publication/940aece2-9c44-3fab-88b5-b3e48c6b34a1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4096501-ff80-39a6-8dc3-80f688d0b7d5"
