"subject","predicate","object"
"http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506/interval"
"http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e8a985e2-1796-3baa-b0bc-d1600dac8fb2"
"http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80/6"
"http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80/1"
"http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80/2"
"http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80/3"
"http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80/5"
"http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80/4"
"http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/296cb80e-ea7b-3bb6-b4b7-7f0aedbe9b07"
"http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80","http://data.doremus.org/ontology#U205_has_cast_detail","Leontyne Price, S ; Singverein der Gesellschaft der Musikfreunde, WienerGrossstadtkinderchor ; Reinhold Schmid, chef de choeur ; Mitglieder der Wiener Philharmoniker ; Herbert von Karajan, dir.."
"http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/18097005-1eed-3a58-a870-ab939140bd14"
