"subject","predicate","object"
"http://data.doremus.org/expression/373fb2a7-c345-3d3e-872e-06af50cd3e9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/373fb2a7-c345-3d3e-872e-06af50cd3e9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/373fb2a7-c345-3d3e-872e-06af50cd3e9d","http://www.w3.org/2000/01/rdf-schema#label","I Capuleti e i Montecchi"
"http://data.doremus.org/expression/373fb2a7-c345-3d3e-872e-06af50cd3e9d","http://www.w3.org/2000/01/rdf-schema#label","I Capuleti e i Montecchi. Me serbato"
"http://data.doremus.org/expression/373fb2a7-c345-3d3e-872e-06af50cd3e9d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/373fb2a7-c345-3d3e-872e-06af50cd3e9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382101725.intermarc"
"http://data.doremus.org/expression/373fb2a7-c345-3d3e-872e-06af50cd3e9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/373fb2a7-c345-3d3e-872e-06af50cd3e9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60416639-be4d-3e17-8a86-65befcf8aefc"
"http://data.doremus.org/expression/373fb2a7-c345-3d3e-872e-06af50cd3e9d","http://erlangen-crm.org/current/P102_has_title","I Capuleti e i Montecchi. Me serbato"
"http://data.doremus.org/expression/373fb2a7-c345-3d3e-872e-06af50cd3e9d","http://erlangen-crm.org/current/P102_has_title","I Capuleti e i Montecchi"
"http://data.doremus.org/expression/373fb2a7-c345-3d3e-872e-06af50cd3e9d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/daa4c333-a245-3865-adde-d3909213b7fb"
