"subject","predicate","object"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383537925.intermarc"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a9c3dda2-698c-3826-93d5-c3acec95f4df"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0db7e4fe-5ad6-33b2-b9e8-203c689107dc"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/263b4033-29ad-3fec-98b5-3f06f71a047e"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a4d9daa-e6d0-395e-81ef-0b68c1d23bbe"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd92a604-f119-3a50-8e6e-9c45bb5d24f9"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12ca1868-5ab2-3775-9f48-c4d1df3af6bb"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03b8efdb-c2d9-38d2-99cf-00486ff46559"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3e5e108-095f-32bb-bb23-0f5df3edc7b2"
"http://data.doremus.org/performance/66ebaa36-4d7f-3954-aca2-215e36b80931","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4582ad07-736b-3a9a-bdc1-2db860c5524f"
